MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
438/1;16.03.2017;90459,48;MO.TE.CO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
439/1;16.03.2017;109,75;Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;16.03.2017;290,6;SARDA SPURGO DI SCEMA IVANO;1;Spese correnti;103;Acquisto di beni e servizi
441/1;16.03.2017;136,4;SARDA SPURGO DI SCEMA IVANO;1;Spese correnti;103;Acquisto di beni e servizi
442/1;16.03.2017;250;A.S.D. CIRCOLO BOCCIOFILO SANT'ELENA;1;Spese correnti;104;Trasferimenti correnti
443/1;16.03.2017;750;A.S.D. MAROSO 2006;1;Spese correnti;104;Trasferimenti correnti
444/1;16.03.2017;50;UNIONE DEI COMUNI PARTE MONTIS;1;Spese correnti;103;Acquisto di beni e servizi
445/1;20.03.2017;300;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
446/1;20.03.2017;330;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
447/1;20.03.2017;1265,23;SMILE soc. coop. sociale;1;Spese correnti;104;Trasferimenti correnti
448/1;20.03.2017;2808,6;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
449/1;22.03.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
450/1;22.03.2017;4000;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
451/1;22.03.2017;3000;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
452/1;22.03.2017;4365,51;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
453/1;27.03.2017;950;CONTINI ANGELA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
454/1;27.03.2017;1100;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
455/1;05.04.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
456/1;05.04.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
457/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
458/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
459/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
460/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
461/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
462/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
463/1;05.04.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
465/1;12.04.2017;2686,71;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
466/1;12.04.2017;2861,21;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
467/1;12.04.2017;3676,71;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
468/1;13.04.2017;468,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
469/1;13.04.2017;468,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
470/1;13.04.2017;450;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
471/1;13.04.2017;750;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
472/1;13.04.2017;529;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
473/1;13.04.2017;529;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
474/1;13.04.2017;500;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
475/1;13.04.2017;909,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
476/1;13.04.2017;1187,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
477/1;13.04.2017;927,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
478/1;13.04.2017;600;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
479/1;13.04.2017;93,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
480/1;13.04.2017;912,32;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
481/1;13.04.2017;561,2;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
482/1;13.04.2017;2390,5;COMUNE DI USELLUS;1;Spese correnti;104;Trasferimenti correnti
483/1;13.04.2017;2265,82;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
484/1;13.04.2017;2536,8;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
485/1;13.04.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
486/1;13.04.2017;933,32;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
487/1;13.04.2017;300;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
488/1;13.04.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
489/1;13.04.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
490/1;13.04.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
491/1;13.04.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
492/1;13.04.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
493/1;19.04.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
494/1;19.04.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
495/1;19.04.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
496/1;19.04.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
541/1;19.04.2017;6160,61;MANIAS MAURIZIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
543/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
544/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
545/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
546/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
547/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
548/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
549/1;04.05.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
550/1;04.05.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
551/1;04.05.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
552/1;04.05.2017;488;IDROCLIMA LOCCI;1;Spese correnti;103;Acquisto di beni e servizi
553/1;04.05.2017;122;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
554/1;04.05.2017;488,92;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
555/1;04.05.2017;287,68;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
556/1;04.05.2017;110,02;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
557/1;04.05.2017;488;IDROCLIMA LOCCI;1;Spese correnti;103;Acquisto di beni e servizi
558/1;04.05.2017;55440;IMPRESA EDILE CAREDDA GIAMPIERO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
559/1;04.05.2017;76,42;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
560/1;04.05.2017;496,28;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
561/1;04.05.2017;112,26;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
562/1;04.05.2017;51,53;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
563/1;04.05.2017;28,8;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
564/1;04.05.2017;4735,59;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
565/1;04.05.2017;404,28;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
566/1;04.05.2017;59,74;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
567/1;04.05.2017;112,83;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
568/1;04.05.2017;278,24;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
569/1;05.05.2017;138,76;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
570/1;05.05.2017;20,52;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
571/1;05.05.2017;223,17;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
572/1;05.05.2017;174,98;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
573/1;05.05.2017;158,33;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
574/1;05.05.2017;61,19;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
575/1;05.05.2017;370,88;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
576/1;05.05.2017;111,62;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
577/1;05.05.2017;68,95;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
578/1;05.05.2017;41,28;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
579/1;05.05.2017;3914,26;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
580/1;05.05.2017;365,88;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
581/1;05.05.2017;57,86;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
582/1;05.05.2017;92,35;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
583/1;05.05.2017;314,16;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
584/1;05.05.2017;120,91;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
585/1;05.05.2017;20,52;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
586/1;05.05.2017;226,6;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
587/1;05.05.2017;176,97;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
588/1;05.05.2017;169,2;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
590/1;16.05.2017;711,3;COMUNE DI BARESSA;1;Spese correnti;104;Trasferimenti correnti
591/1;16.05.2017;381,71;COMUNE DI USELLUS;1;Spese correnti;104;Trasferimenti correnti
592/1;16.05.2017;4680;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
593/1;16.05.2017;192,5;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;104;Trasferimenti correnti
594/1;17.05.2017;1116,81;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
595/1;17.05.2017;421,8;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
596/1;19.05.2017;324;SAINI ROBERTA UNIPOL SAI ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
597/1;19.05.2017;134;SAINI ROBERTA UNIPOL SAI ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
598/1;19.05.2017;75,03;MAGGIOLI s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;19.05.2017;280,6;MAGGIOLI s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;19.05.2017;549;PIRA PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
601/1;19.05.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;19.05.2017;488;DASEIN SRL;1;Spese correnti;103;Acquisto di beni e servizi
603/1;19.05.2017;204,96;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
604/1;19.05.2017;18,3;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
605/1;19.05.2017;178,36;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
606/1;19.05.2017;3255;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
607/1;19.05.2017;2940;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
608/1;19.05.2017;2808,6;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
609/1;19.05.2017;1003,8;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
610/1;19.05.2017;50,02;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
611/1;19.05.2017;68,1;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
612/1;19.05.2017;56,38;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
613/1;19.05.2017;68,81;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
614/1;19.05.2017;324,87;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
615/1;19.05.2017;96,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
616/1;19.05.2017;61,69;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
617/1;19.05.2017;24,34;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
618/1;19.05.2017;3595,47;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
619/1;19.05.2017;310,77;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
620/1;19.05.2017;50,79;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
621/1;19.05.2017;89,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
622/1;19.05.2017;500,65;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
623/1;19.05.2017;72,88;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
624/1;19.05.2017;20,11;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
625/1;19.05.2017;215,87;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
626/1;19.05.2017;103,74;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;19.05.2017;143,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
628/1;19.05.2017;488;ELITECH DI FRANCO DALMONTE;1;Spese correnti;103;Acquisto di beni e servizi
629/1;19.05.2017;358,92;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
630/1;19.05.2017;337,57;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
631/1;19.05.2017;393,32;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
632/1;19.05.2017;988,29;BRICOMAN ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
633/1;19.05.2017;114,24;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
634/1;19.05.2017;97,39;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
635/1;19.05.2017;52,91;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
636/1;19.05.2017;114,92;Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;19.05.2017;500;CULTOUR SOCIETA' COOPERATIVASOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
638/1;19.05.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;19.05.2017;682,5;CULTOUR SOCIETA' COOPERATIVASOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
640/1;19.05.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
641/1;19.05.2017;895,13;L'ARCOBALENO DI MUGGIANU ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
642/1;19.05.2017;219,44;L'ARCOBALENO DI MUGGIANU ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
643/1;19.05.2017;36,17;L'ARCOBALENO DI MUGGIANU ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
644/1;22.05.2017;7000;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
645/1;22.05.2017;3000;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
646/1;22.05.2017;5226,29;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
647/1;22.05.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
648/1;22.05.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
649/1;22.05.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
650/1;22.05.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
702/1;05.06.2017;200;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
703/1;05.06.2017;200;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
704/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
705/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
706/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
707/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
708/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
709/1;05.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
710/1;05.06.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
711/1;05.06.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
712/1;05.06.2017;80;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
713/1;05.06.2017;13,5;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
715/1;05.06.2017;100;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
716/1;05.06.2017;72,6;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
717/1;05.06.2017;2;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
721/1;05.06.2017;30;ECONOMO - PUSCEDDU BARBARA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
722/1;05.06.2017;160;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
723/1;05.06.2017;137,51;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
724/1;05.06.2017;6,74;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
725/1;05.06.2017;118,3;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
727/1;05.06.2017;132,94;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
728/1;05.06.2017;109,7;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
729/1;05.06.2017;407,35;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
730/1;06.06.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
731/1;06.06.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
732/1;06.06.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
733/1;06.06.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
734/1;06.06.2017;309,86;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
735/1;06.06.2017;4422,01;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
736/1;06.06.2017;1160;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;104;Trasferimenti correnti
737/1;06.06.2017;1399,98;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
738/1;06.06.2017;2718;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
739/1;06.06.2017;636,33;COOP SOCIALE 8 MARZO ONLUS;1;Spese correnti;104;Trasferimenti correnti
740/1;13.06.2017;138,06;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
741/1;13.06.2017;107,38;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
742/1;13.06.2017;76,7;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
743/1;13.06.2017;107,38;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
744/1;13.06.2017;138,06;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
745/1;13.06.2017;107,38;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
749/1;14.06.2017;732;DOG VILLAGE DEGLI ORSI DI FIRINU SONIA;1;Spese correnti;103;Acquisto di beni e servizi
750/1;14.06.2017;183;NON SOLO WEB;1;Spese correnti;103;Acquisto di beni e servizi
751/1;14.06.2017;1108,98;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
752/1;14.06.2017;209,84;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
753/1;14.06.2017;3622,5;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
754/1;15.06.2017;91,57;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
755/1;15.06.2017;247,56;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
756/1;15.06.2017;28;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
757/1;15.06.2017;60,34;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
758/1;15.06.2017;3058,56;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
759/1;15.06.2017;267,42;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
760/1;15.06.2017;49,23;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
761/1;15.06.2017;72,78;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
762/1;15.06.2017;225,99;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
763/1;15.06.2017;31,59;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
764/1;15.06.2017;21,58;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
765/1;15.06.2017;208,45;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
766/1;15.06.2017;26,25;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
767/1;15.06.2017;62,65;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
768/1;15.06.2017;22,94;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
769/1;16.06.2017;265,96;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
770/1;16.06.2017;500;CULTOUR SOCIETA' COOPERATIVASOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
771/1;16.06.2017;189,84;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
772/1;16.06.2017;731,7;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
773/1;16.06.2017;71,29;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
774/1;16.06.2017;347,03;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
775/1;16.06.2017;55,46;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;16.06.2017;45,65;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
777/1;16.06.2017;33,47;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
778/1;16.06.2017;45,68;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;16.06.2017;405,77;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
780/1;16.06.2017;52,43;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
781/1;16.06.2017;301,01;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
782/1;16.06.2017;63,8;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
783/1;16.06.2017;46,07;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
784/1;16.06.2017;413,14;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;16.06.2017;311,24;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;16.06.2017;45,28;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
787/1;16.06.2017;142,09;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
788/1;16.06.2017;92,32;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
789/1;16.06.2017;194,65;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
790/1;16.06.2017;1244,38;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
791/1;16.06.2017;50,02;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
792/1;16.06.2017;63,29;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;16.06.2017;8971,16;CASU ALBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
795/1;20.06.2017;324,23;CASSA DD.PP.;1;Spese correnti;107;Interessi passivi
797/1;20.06.2017;2038,55;CASSA DD.PP.;1;Spese correnti;107;Interessi passivi
799/1;20.06.2017;50;UNIONE DEI COMUNI PARTE MONTIS;1;Spese correnti;103;Acquisto di beni e servizi
800/1;20.06.2017;50;UNIONE DEI COMUNI PARTE MONTIS;1;Spese correnti;103;Acquisto di beni e servizi
801/1;20.06.2017;225;A.N.U.S.C.A.;1;Spese correnti;104;Trasferimenti correnti
802/1;20.06.2017;154;A.N.U.T.E.L.;1;Spese correnti;104;Trasferimenti correnti
803/1;20.06.2017;253;EQUITALIA SERVIZI DI RISCOSSIONE SPA TORINO RAV;1;Spese correnti;104;Trasferimenti correnti
804/1;20.06.2017;85;EQUITALIA SERVIZI DI RISCOSSIONE SPA VR RAV;1;Spese correnti;104;Trasferimenti correnti
805/1;20.06.2017;142;SAINI ROBERTA UNIPOL SAI ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
806/1;20.06.2017;163,41;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
807/1;20.06.2017;877,24;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
808/1;20.06.2017;1149,85;ANTINCENDIO ANTINFORTUNISTICA TUVERI;1;Spese correnti;103;Acquisto di beni e servizi
809/1;20.06.2017;201,3;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
810/1;20.06.2017;1174,25;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
811/1;20.06.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
812/1;20.06.2017;1801,37;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
813/1;20.06.2017;3018,75;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
814/1;20.06.2017;1030;GIES SRL;1;Spese correnti;103;Acquisto di beni e servizi
815/1;20.06.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
